2015-09-26 10:49:15,172 - Mock Version: 1.1.41
2015-09-26 10:49:15,182 - Start: unpacking root cache
2015-09-26 10:49:26,056 - Finish: unpacking root cache
2015-09-26 10:49:26,124 - Start: device setup
2015-09-26 10:49:26,148 - Finish: device setup
2015-09-26 10:49:26,149 - Start: yum update
2015-09-26 10:49:34,575 - Finish: yum update
2015-09-26 10:49:35,141 - Finish: lock buildroot
2015-09-26 10:49:35,142 - Finish: chroot init
2015-09-26 10:49:35,381 - Start: build phase for evolution-ews-3.8.5-8.el7.src.rpm
2015-09-26 10:49:35,382 - Start: device setup
2015-09-26 10:49:35,407 - Finish: device setup
2015-09-26 10:49:35,508 - Start: build setup for evolution-ews-3.8.5-8.el7.src.rpm
2015-09-26 10:49:40,022 - Start: lock buildroot
2015-09-26 10:49:40,025 - Start: clean chroot
2015-09-26 10:49:43,686 - Finish: clean chroot
2015-09-26 10:49:43,689 - Finish: lock buildroot
