2021-12-27 08:54:21,391 - Mock Version: 1.3.4
2021-12-27 08:54:21,700 - Start: dnf install
2021-12-27 08:58:52,544 - Finish: dnf install
2021-12-27 08:58:53,202 - Finish: chroot init
2021-12-27 08:58:53,560 - Start: build phase for gd-2.3.3-4.remi.src.rpm
2021-12-27 08:58:53,573 - Start: build setup for gd-2.3.3-4.remi.src.rpm
2021-12-27 09:00:17,932 - Finish: build setup for gd-2.3.3-4.remi.src.rpm
2021-12-27 09:00:17,933 - Start: rpmbuild gd-2.3.3-4.remi.src.rpm
2021-12-27 09:01:11,607 - Finish: rpmbuild gd-2.3.3-4.remi.src.rpm
2021-12-27 09:01:11,614 - Finish: build phase for gd-2.3.3-4.remi.src.rpm
2021-12-27 09:01:11,616 - Start: clean chroot
2021-12-27 09:01:30,708 - Finish: clean chroot
2021-12-27 09:01:30,710 - Finish: run
