2015-11-22 14:59:41,859 - Mock Version: 1.1.41
2015-11-22 14:59:41,869 - Start: unpacking root cache
2015-11-22 14:59:52,691 - Finish: unpacking root cache
2015-11-22 14:59:52,760 - Start: device setup
2015-11-22 14:59:52,782 - Finish: device setup
2015-11-22 14:59:52,783 - Start: yum update
2015-11-22 15:01:38,648 - Finish: yum update
2015-11-22 15:01:39,167 - Finish: lock buildroot
2015-11-22 15:01:39,168 - Finish: chroot init
2015-11-22 15:01:39,415 - Start: build phase for glew-1.10.0-5.el7.src.rpm
2015-11-22 15:01:39,417 - Start: device setup
2015-11-22 15:01:39,440 - Finish: device setup
2015-11-22 15:01:39,535 - Start: build setup for glew-1.10.0-5.el7.src.rpm
2015-11-22 15:02:15,885 - Finish: build setup for glew-1.10.0-5.el7.src.rpm
2015-11-22 15:02:15,886 - Start: rpmbuild -bb glew-1.10.0-5.el7.src.rpm
2015-11-22 15:04:17,821 - Finish: rpmbuild -bb glew-1.10.0-5.el7.src.rpm
2015-11-22 15:04:18,094 - Finish: build phase for glew-1.10.0-5.el7.src.rpm
2015-11-22 15:04:18,098 - Start: lock buildroot
2015-11-22 15:04:18,101 - Start: clean chroot
2015-11-22 15:04:23,301 - Finish: clean chroot
2015-11-22 15:04:23,303 - Finish: lock buildroot
2015-11-22 15:04:23,307 - Finish: run
