2021-04-29 18:47:05,099 - Mock Version: 1.3.4
2021-04-29 18:47:07,151 - Start: dnf install
2021-04-29 18:55:26,067 - Finish: dnf install
2021-04-29 18:55:28,433 - Finish: chroot init
2021-04-29 18:55:29,678 - Start: build phase for php-zstd-0.10.0-2.remi.src.rpm
2021-04-29 18:55:29,766 - Start: build setup for php-zstd-0.10.0-2.remi.src.rpm
2021-04-29 18:56:02,852 - Finish: build setup for php-zstd-0.10.0-2.remi.src.rpm
2021-04-29 18:56:02,854 - Start: rpmbuild php-zstd-0.10.0-2.remi.src.rpm
2021-04-29 18:56:48,602 - Finish: rpmbuild php-zstd-0.10.0-2.remi.src.rpm
2021-04-29 18:56:48,645 - Finish: build phase for php-zstd-0.10.0-2.remi.src.rpm
2021-04-29 18:56:48,659 - Start: clean chroot
2021-04-29 18:58:56,065 - Finish: clean chroot
2021-04-29 18:58:56,084 - Finish: run
