2021-03-11 00:38:30,594 - Mock Version: 1.3.4
2021-03-11 00:38:32,684 - Start: dnf install
2021-03-11 00:46:47,219 - Finish: dnf install
2021-03-11 00:46:49,499 - Finish: chroot init
2021-03-11 00:46:50,762 - Start: build phase for mysqlclient14-4.1.22-1.fc6.remi.src.rpm
2021-03-11 00:46:50,852 - Start: build setup for mysqlclient14-4.1.22-1.fc6.remi.src.rpm
2021-03-11 00:47:29,682 - Finish: build setup for mysqlclient14-4.1.22-1.fc6.remi.src.rpm
2021-03-11 00:47:29,684 - Start: rpmbuild mysqlclient14-4.1.22-1.fc6.remi.src.rpm
2021-03-11 00:47:36,640 - Start: clean chroot
2021-03-11 00:49:56,697 - Finish: clean chroot
