2021-09-18 06:26:29,531 - Mock Version: 1.2.17
2021-09-18 06:26:29,846 - Start: yum install
2021-09-18 06:29:53,369 - Finish: yum install
2021-09-18 06:29:54,058 - Finish: chroot init
2021-09-18 06:29:54,418 - Start: build phase for php-pecl-var-representation-0.1.1-3.remi.src.rpm
2021-09-18 06:29:54,431 - Start: build setup for php-pecl-var-representation-0.1.1-3.remi.src.rpm
2021-09-18 06:29:56,118 - Finish: build setup for php-pecl-var-representation-0.1.1-3.remi.src.rpm
2021-09-18 06:29:56,119 - Start: rpmbuild php-pecl-var-representation-0.1.1-3.remi.src.rpm
2021-09-18 06:30:07,522 - Finish: rpmbuild php-pecl-var-representation-0.1.1-3.remi.src.rpm
2021-09-18 06:30:07,528 - Finish: build phase for php-pecl-var-representation-0.1.1-3.remi.src.rpm
2021-09-18 06:30:07,530 - Start: clean chroot
2021-09-18 06:30:26,056 - Finish: clean chroot
2021-09-18 06:30:26,059 - Finish: run
