2015-11-23 13:59:31,821 - Mock Version: 1.1.41
2015-11-23 13:59:31,830 - Start: unpacking root cache
2015-11-23 13:59:42,402 - Finish: unpacking root cache
2015-11-23 13:59:42,471 - Start: device setup
2015-11-23 13:59:42,493 - Finish: device setup
2015-11-23 13:59:42,494 - Start: yum update
2015-11-23 14:01:42,097 - Finish: yum update
2015-11-23 14:01:42,757 - Finish: lock buildroot
2015-11-23 14:01:42,758 - Finish: chroot init
2015-11-23 14:01:43,013 - Start: build phase for vsftpd-3.0.2-10.el7.src.rpm
2015-11-23 14:01:43,014 - Start: device setup
2015-11-23 14:01:43,039 - Finish: device setup
2015-11-23 14:01:43,135 - Start: build setup for vsftpd-3.0.2-10.el7.src.rpm
2015-11-23 14:02:09,548 - Finish: build setup for vsftpd-3.0.2-10.el7.src.rpm
2015-11-23 14:02:09,549 - Start: rpmbuild -bb vsftpd-3.0.2-10.el7.src.rpm
2015-11-23 14:02:25,819 - Finish: rpmbuild -bb vsftpd-3.0.2-10.el7.src.rpm
2015-11-23 14:02:26,164 - Finish: build phase for vsftpd-3.0.2-10.el7.src.rpm
2015-11-23 14:02:26,168 - Start: lock buildroot
2015-11-23 14:02:26,171 - Start: clean chroot
2015-11-23 14:02:30,449 - Finish: clean chroot
2015-11-23 14:02:30,451 - Finish: lock buildroot
2015-11-23 14:02:30,453 - Finish: run
