2021-09-24 13:07:34,477 - Mock Version: 1.2.17
2021-09-24 13:07:34,797 - Start: yum install
2021-09-24 13:10:37,486 - Finish: yum install
2021-09-24 13:10:38,311 - Finish: chroot init
2021-09-24 13:10:38,641 - Start: build phase for php-pecl-protobuf-3.18.0-1.remi.src.rpm
2021-09-24 13:10:38,653 - Start: build setup for php-pecl-protobuf-3.18.0-1.remi.src.rpm
2021-09-24 13:11:10,650 - Finish: build setup for php-pecl-protobuf-3.18.0-1.remi.src.rpm
2021-09-24 13:11:10,650 - Start: rpmbuild php-pecl-protobuf-3.18.0-1.remi.src.rpm
2021-09-24 13:11:28,767 - Finish: rpmbuild php-pecl-protobuf-3.18.0-1.remi.src.rpm
2021-09-24 13:11:28,773 - Finish: build phase for php-pecl-protobuf-3.18.0-1.remi.src.rpm
2021-09-24 13:11:28,775 - Start: clean chroot
2021-09-24 13:11:41,847 - Finish: clean chroot
2021-09-24 13:11:41,850 - Finish: run
