2015-05-20 08:59:28,624 - Mock Version: 1.1.41
2015-05-20 08:59:28,633 - Start: unpacking root cache
2015-05-20 08:59:40,183 - Finish: unpacking root cache
2015-05-20 08:59:40,188 - Start: cleaning yum metadata
2015-05-20 08:59:40,215 - Finish: cleaning yum metadata
2015-05-20 08:59:40,285 - Start: device setup
2015-05-20 08:59:40,309 - Finish: device setup
2015-05-20 08:59:40,310 - Start: yum update
2015-05-20 08:59:42,637 - Finish: yum update
2015-05-20 08:59:43,219 - Finish: lock buildroot
2015-05-20 08:59:43,220 - Finish: chroot init
2015-05-20 08:59:43,455 - Start: build phase for hunspell-mi-0.20080630-8.el7.src.rpm
2015-05-20 08:59:43,457 - Start: device setup
2015-05-20 08:59:43,481 - Finish: device setup
2015-05-20 08:59:43,611 - Start: build setup for hunspell-mi-0.20080630-8.el7.src.rpm
2015-05-20 08:59:46,380 - Finish: build setup for hunspell-mi-0.20080630-8.el7.src.rpm
2015-05-20 08:59:46,381 - Start: rpmbuild -bb hunspell-mi-0.20080630-8.el7.src.rpm
2015-05-20 08:59:49,084 - Finish: rpmbuild -bb hunspell-mi-0.20080630-8.el7.src.rpm
2015-05-20 08:59:49,457 - Finish: build phase for hunspell-mi-0.20080630-8.el7.src.rpm
2015-05-20 08:59:49,459 - Start: lock buildroot
2015-05-20 08:59:49,462 - Start: clean chroot
2015-05-20 08:59:53,054 - Finish: clean chroot
2015-05-20 08:59:53,057 - Finish: lock buildroot
2015-05-20 08:59:53,060 - Finish: run
