2015-05-23 11:07:16,259 - Mock Version: 1.1.41
2015-05-23 11:07:16,268 - Start: unpacking root cache
2015-05-23 11:07:26,612 - Finish: unpacking root cache
2015-05-23 11:07:26,677 - Start: device setup
2015-05-23 11:07:26,699 - Finish: device setup
2015-05-23 11:07:26,700 - Start: yum update
2015-05-23 11:07:30,776 - Finish: yum update
2015-05-23 11:07:31,351 - Finish: lock buildroot
2015-05-23 11:07:31,352 - Finish: chroot init
2015-05-23 11:07:31,614 - Start: build phase for perl-CSS-Tiny-1.19-5.el7.src.rpm
2015-05-23 11:07:31,615 - Start: device setup
2015-05-23 11:07:31,638 - Finish: device setup
2015-05-23 11:07:31,731 - Start: build setup for perl-CSS-Tiny-1.19-5.el7.src.rpm
2015-05-23 11:07:43,848 - Finish: build setup for perl-CSS-Tiny-1.19-5.el7.src.rpm
2015-05-23 11:07:43,848 - Start: rpmbuild -bb perl-CSS-Tiny-1.19-5.el7.src.rpm
2015-05-23 11:07:49,778 - Finish: rpmbuild -bb perl-CSS-Tiny-1.19-5.el7.src.rpm
2015-05-23 11:07:50,010 - Finish: build phase for perl-CSS-Tiny-1.19-5.el7.src.rpm
2015-05-23 11:07:50,014 - Start: lock buildroot
2015-05-23 11:07:50,016 - Start: clean chroot
2015-05-23 11:07:53,550 - Finish: clean chroot
2015-05-23 11:07:53,553 - Finish: lock buildroot
2015-05-23 11:07:53,555 - Finish: run
