2015-05-30 00:02:52,504 - Mock Version: 1.1.41
2015-05-30 00:02:52,513 - Start: unpacking root cache
2015-05-30 00:03:03,078 - Finish: unpacking root cache
2015-05-30 00:03:03,144 - Start: device setup
2015-05-30 00:03:03,166 - Finish: device setup
2015-05-30 00:03:03,168 - Start: yum update
2015-05-30 00:03:08,739 - Finish: yum update
2015-05-30 00:03:09,354 - Finish: lock buildroot
2015-05-30 00:03:09,356 - Finish: chroot init
2015-05-30 00:03:09,579 - Start: build phase for pygobject2-2.28.6-11.el7.src.rpm
2015-05-30 00:03:09,580 - Start: device setup
2015-05-30 00:03:09,603 - Finish: device setup
2015-05-30 00:03:09,697 - Start: build setup for pygobject2-2.28.6-11.el7.src.rpm
2015-05-30 00:04:04,598 - Finish: build setup for pygobject2-2.28.6-11.el7.src.rpm
2015-05-30 00:04:04,598 - Start: rpmbuild -bb pygobject2-2.28.6-11.el7.src.rpm
2015-05-30 00:05:51,959 - Finish: rpmbuild -bb pygobject2-2.28.6-11.el7.src.rpm
2015-05-30 00:05:52,243 - Finish: build phase for pygobject2-2.28.6-11.el7.src.rpm
2015-05-30 00:05:52,246 - Start: lock buildroot
2015-05-30 00:05:52,249 - Start: clean chroot
2015-05-30 00:05:57,389 - Finish: clean chroot
2015-05-30 00:05:57,392 - Finish: lock buildroot
2015-05-30 00:05:57,394 - Finish: run
