2021-07-24 22:07:32,594 - Mock Version: 1.3.4
2021-07-24 22:07:34,631 - Start: dnf install
2021-07-24 22:16:25,664 - Finish: dnf install
2021-07-24 22:16:28,074 - Finish: chroot init
2021-07-24 22:16:29,317 - Start: build phase for php-pecl-xlswriter-1.4.0-1.remi.src.rpm
2021-07-24 22:16:29,405 - Start: build setup for php-pecl-xlswriter-1.4.0-1.remi.src.rpm
2021-07-24 22:16:56,663 - Finish: build setup for php-pecl-xlswriter-1.4.0-1.remi.src.rpm
2021-07-24 22:16:56,665 - Start: rpmbuild php-pecl-xlswriter-1.4.0-1.remi.src.rpm
2021-07-24 22:18:57,740 - Finish: rpmbuild php-pecl-xlswriter-1.4.0-1.remi.src.rpm
2021-07-24 22:18:57,782 - Finish: build phase for php-pecl-xlswriter-1.4.0-1.remi.src.rpm
2021-07-24 22:18:57,796 - Start: clean chroot
2021-07-24 22:21:06,813 - Finish: clean chroot
2021-07-24 22:21:06,832 - Finish: run
