2015-06-02 17:01:17,904 - Mock Version: 1.1.41
2015-06-02 17:01:17,913 - Start: unpacking root cache
2015-06-02 17:01:28,560 - Finish: unpacking root cache
2015-06-02 17:01:28,660 - Start: device setup
2015-06-02 17:01:28,681 - Finish: device setup
2015-06-02 17:01:28,683 - Start: yum update
2015-06-02 17:01:36,775 - Finish: yum update
2015-06-02 17:01:37,311 - Finish: lock buildroot
2015-06-02 17:01:37,313 - Finish: chroot init
2015-06-02 17:01:37,538 - Start: build phase for libbonoboui-2.24.5-7.el7.src.rpm
2015-06-02 17:01:37,539 - Start: device setup
2015-06-02 17:01:37,562 - Finish: device setup
2015-06-02 17:01:37,662 - Start: build setup for libbonoboui-2.24.5-7.el7.src.rpm
2015-06-02 17:04:51,821 - Finish: build setup for libbonoboui-2.24.5-7.el7.src.rpm
2015-06-02 17:04:51,822 - Start: rpmbuild -bb libbonoboui-2.24.5-7.el7.src.rpm
2015-06-02 17:07:12,537 - Finish: rpmbuild -bb libbonoboui-2.24.5-7.el7.src.rpm
2015-06-02 17:07:12,871 - Finish: build phase for libbonoboui-2.24.5-7.el7.src.rpm
2015-06-02 17:07:12,874 - Start: lock buildroot
2015-06-02 17:07:12,877 - Start: clean chroot
2015-06-02 17:07:20,738 - Finish: clean chroot
2015-06-02 17:07:20,740 - Finish: lock buildroot
2015-06-02 17:07:20,744 - Finish: run
