2015-05-30 08:41:18,404 - Mock Version: 1.1.41
2015-05-30 08:41:18,413 - Start: unpacking root cache
2015-05-30 08:41:28,607 - Finish: unpacking root cache
2015-05-30 08:41:28,676 - Start: device setup
2015-05-30 08:41:28,698 - Finish: device setup
2015-05-30 08:41:28,699 - Start: yum update
2015-05-30 08:41:34,565 - Finish: yum update
2015-05-30 08:41:35,141 - Finish: lock buildroot
2015-05-30 08:41:35,143 - Finish: chroot init
2015-05-30 08:41:35,366 - Start: build phase for SDL-1.2.15-11.el7.src.rpm
2015-05-30 08:41:35,367 - Start: device setup
2015-05-30 08:41:35,390 - Finish: device setup
2015-05-30 08:41:35,491 - Start: build setup for SDL-1.2.15-11.el7.src.rpm
2015-05-30 08:42:25,933 - Finish: build setup for SDL-1.2.15-11.el7.src.rpm
2015-05-30 08:42:25,934 - Start: rpmbuild -bb SDL-1.2.15-11.el7.src.rpm
2015-05-30 08:45:23,239 - Finish: rpmbuild -bb SDL-1.2.15-11.el7.src.rpm
2015-05-30 08:45:23,530 - Finish: build phase for SDL-1.2.15-11.el7.src.rpm
2015-05-30 08:45:23,533 - Start: lock buildroot
2015-05-30 08:45:23,536 - Start: clean chroot
2015-05-30 08:45:29,162 - Finish: clean chroot
2015-05-30 08:45:29,164 - Finish: lock buildroot
2015-05-30 08:45:29,167 - Finish: run
