2015-11-22 08:28:42,039 - Mock Version: 1.1.41
2015-11-22 08:28:42,048 - Start: unpacking root cache
2015-11-22 08:28:52,828 - Finish: unpacking root cache
2015-11-22 08:28:52,895 - Start: device setup
2015-11-22 08:28:52,917 - Finish: device setup
2015-11-22 08:28:52,918 - Start: yum update
2015-11-22 08:29:46,616 - Finish: yum update
2015-11-22 08:29:47,243 - Finish: lock buildroot
2015-11-22 08:29:47,244 - Finish: chroot init
2015-11-22 08:29:47,473 - Start: build phase for compat-libgdata013-0.13.3-1.el7.src.rpm
2015-11-22 08:29:47,474 - Start: device setup
2015-11-22 08:29:47,498 - Finish: device setup
2015-11-22 08:29:47,594 - Start: build setup for compat-libgdata013-0.13.3-1.el7.src.rpm
2015-11-22 08:32:55,923 - Finish: build setup for compat-libgdata013-0.13.3-1.el7.src.rpm
2015-11-22 08:32:55,924 - Start: rpmbuild -bb compat-libgdata013-0.13.3-1.el7.src.rpm
2015-11-22 08:35:57,186 - Finish: rpmbuild -bb compat-libgdata013-0.13.3-1.el7.src.rpm
2015-11-22 08:35:57,550 - Finish: build phase for compat-libgdata013-0.13.3-1.el7.src.rpm
2015-11-22 08:35:57,554 - Start: lock buildroot
2015-11-22 08:35:57,557 - Start: clean chroot
2015-11-22 08:36:05,983 - Finish: clean chroot
2015-11-22 08:36:05,985 - Finish: lock buildroot
2015-11-22 08:36:05,988 - Finish: run
