2022-05-30 07:11:23,784 - Mock Version: 1.3.4
2022-05-30 07:11:24,112 - Start: dnf install
2022-05-30 07:15:44,376 - Finish: dnf install
2022-05-30 07:15:45,021 - Finish: chroot init
2022-05-30 07:15:45,353 - Start: build phase for php-snuffleupagus-0.8.2-1.remi.src.rpm
2022-05-30 07:15:45,365 - Start: build setup for php-snuffleupagus-0.8.2-1.remi.src.rpm
2022-05-30 07:16:22,135 - Finish: build setup for php-snuffleupagus-0.8.2-1.remi.src.rpm
2022-05-30 07:16:22,135 - Start: rpmbuild php-snuffleupagus-0.8.2-1.remi.src.rpm
2022-05-30 07:16:39,460 - Finish: rpmbuild php-snuffleupagus-0.8.2-1.remi.src.rpm
2022-05-30 07:16:39,466 - Finish: build phase for php-snuffleupagus-0.8.2-1.remi.src.rpm
2022-05-30 07:16:39,468 - Start: clean chroot
2022-05-30 07:16:51,509 - Finish: clean chroot
2022-05-30 07:16:51,512 - Finish: run
