2021-02-28 21:33:36,563 - Mock Version: 1.3.4
2021-02-28 21:33:38,590 - Start: dnf install
2021-02-28 21:41:49,175 - Finish: dnf install
2021-02-28 21:41:51,936 - Finish: chroot init
2021-02-28 21:41:53,237 - Start: build phase for IP2Location-8.2.0-0.remi.src.rpm
2021-02-28 21:41:53,325 - Start: build setup for IP2Location-8.2.0-0.remi.src.rpm
2021-02-28 21:42:20,736 - Finish: build setup for IP2Location-8.2.0-0.remi.src.rpm
2021-02-28 21:42:20,738 - Start: rpmbuild IP2Location-8.2.0-0.remi.src.rpm
2021-02-28 22:10:53,755 - Finish: rpmbuild IP2Location-8.2.0-0.remi.src.rpm
2021-02-28 22:10:53,798 - Finish: build phase for IP2Location-8.2.0-0.remi.src.rpm
2021-02-28 22:10:53,813 - Start: clean chroot
2021-02-28 22:13:00,903 - Finish: clean chroot
2021-02-28 22:13:00,922 - Finish: run
