2021-09-18 07:07:47,465 - Mock Version: 1.2.17
2021-09-18 07:07:47,792 - Start: yum install
2021-09-18 07:10:52,750 - Finish: yum install
2021-09-18 07:10:53,485 - Finish: chroot init
2021-09-18 07:10:53,822 - Start: build phase for php-pecl-yac-2.3.0-5.remi.src.rpm
2021-09-18 07:10:53,834 - Start: build setup for php-pecl-yac-2.3.0-5.remi.src.rpm
2021-09-18 07:11:27,140 - Finish: build setup for php-pecl-yac-2.3.0-5.remi.src.rpm
2021-09-18 07:11:27,140 - Start: rpmbuild php-pecl-yac-2.3.0-5.remi.src.rpm
2021-09-18 07:11:53,521 - Finish: rpmbuild php-pecl-yac-2.3.0-5.remi.src.rpm
2021-09-18 07:11:53,527 - Finish: build phase for php-pecl-yac-2.3.0-5.remi.src.rpm
2021-09-18 07:11:53,529 - Start: clean chroot
2021-09-18 07:12:06,999 - Finish: clean chroot
2021-09-18 07:12:07,001 - Finish: run
