2021-10-02 13:11:52,731 - Mock Version: 1.3.4
2021-10-02 13:11:53,053 - Start: dnf install
2021-10-02 13:15:58,919 - Finish: dnf install
2021-10-02 13:15:59,633 - Finish: chroot init
2021-10-02 13:15:59,970 - Start: build phase for php-pecl-uploadprogress-2.0.0-1.remi.src.rpm
2021-10-02 13:15:59,982 - Start: build setup for php-pecl-uploadprogress-2.0.0-1.remi.src.rpm
2021-10-02 13:16:36,763 - Finish: build setup for php-pecl-uploadprogress-2.0.0-1.remi.src.rpm
2021-10-02 13:16:36,764 - Start: rpmbuild php-pecl-uploadprogress-2.0.0-1.remi.src.rpm
2021-10-02 13:16:58,557 - Finish: rpmbuild php-pecl-uploadprogress-2.0.0-1.remi.src.rpm
2021-10-02 13:16:58,563 - Finish: build phase for php-pecl-uploadprogress-2.0.0-1.remi.src.rpm
2021-10-02 13:16:58,565 - Start: clean chroot
2021-10-02 13:17:10,850 - Finish: clean chroot
2021-10-02 13:17:10,853 - Finish: run
