2021-09-18 04:02:07,635 - Mock Version: 1.2.17
2021-09-18 04:02:07,953 - Start: yum install
2021-09-18 04:05:14,734 - Finish: yum install
2021-09-18 04:05:15,363 - Finish: chroot init
2021-09-18 04:05:15,692 - Start: build phase for php-pecl-protobuf-3.17.3-2.remi.src.rpm
2021-09-18 04:05:15,704 - Start: build setup for php-pecl-protobuf-3.17.3-2.remi.src.rpm
2021-09-18 04:05:45,269 - Finish: build setup for php-pecl-protobuf-3.17.3-2.remi.src.rpm
2021-09-18 04:05:45,270 - Start: rpmbuild php-pecl-protobuf-3.17.3-2.remi.src.rpm
2021-09-18 04:06:03,697 - Finish: rpmbuild php-pecl-protobuf-3.17.3-2.remi.src.rpm
2021-09-18 04:06:03,703 - Finish: build phase for php-pecl-protobuf-3.17.3-2.remi.src.rpm
2021-09-18 04:06:03,705 - Start: clean chroot
2021-09-18 04:06:16,629 - Finish: clean chroot
2021-09-18 04:06:16,632 - Finish: run
