2015-07-19 22:18:22,314 - Mock Version: 1.1.41
2015-07-19 22:18:22,323 - Start: unpacking root cache
2015-07-19 22:18:33,167 - Finish: unpacking root cache
2015-07-19 22:18:33,233 - Start: device setup
2015-07-19 22:18:33,255 - Finish: device setup
2015-07-19 22:18:33,256 - Start: yum update
2015-07-19 22:18:41,249 - Finish: yum update
2015-07-19 22:18:41,743 - Finish: lock buildroot
2015-07-19 22:18:41,744 - Finish: chroot init
2015-07-19 22:18:41,968 - Start: build phase for 389-ds-base-1.3.3.1-13.el7.src.rpm
2015-07-19 22:18:41,969 - Start: device setup
2015-07-19 22:18:41,993 - Finish: device setup
2015-07-19 22:18:42,088 - Start: build setup for 389-ds-base-1.3.3.1-13.el7.src.rpm
2015-07-19 22:19:35,963 - Finish: build setup for 389-ds-base-1.3.3.1-13.el7.src.rpm
2015-07-19 22:19:35,964 - Start: rpmbuild -bb 389-ds-base-1.3.3.1-13.el7.src.rpm
2015-07-19 22:27:01,746 - Finish: rpmbuild -bb 389-ds-base-1.3.3.1-13.el7.src.rpm
2015-07-19 22:27:02,042 - Finish: build phase for 389-ds-base-1.3.3.1-13.el7.src.rpm
2015-07-19 22:27:02,045 - Start: lock buildroot
2015-07-19 22:27:02,048 - Start: clean chroot
2015-07-19 22:27:07,469 - Finish: clean chroot
2015-07-19 22:27:07,472 - Finish: lock buildroot
2015-07-19 22:27:07,475 - Finish: run
