2021-06-26 21:18:11,909 - Mock Version: 1.3.4
2021-06-26 21:18:13,965 - Start: dnf install
2021-06-26 21:27:09,982 - Finish: dnf install
2021-06-26 21:27:12,306 - Finish: chroot init
2021-06-26 21:27:13,564 - Start: build phase for libzip5-1.8.0-2.remi.src.rpm
2021-06-26 21:27:13,652 - Start: build setup for libzip5-1.8.0-2.remi.src.rpm
2021-06-26 21:28:18,565 - Finish: build setup for libzip5-1.8.0-2.remi.src.rpm
2021-06-26 21:28:18,567 - Start: rpmbuild libzip5-1.8.0-2.remi.src.rpm
2021-06-26 21:30:24,188 - Finish: rpmbuild libzip5-1.8.0-2.remi.src.rpm
2021-06-26 21:30:24,231 - Finish: build phase for libzip5-1.8.0-2.remi.src.rpm
2021-06-26 21:30:24,245 - Start: clean chroot
2021-06-26 21:32:42,217 - Finish: clean chroot
2021-06-26 21:32:42,236 - Finish: run
