2021-03-10 03:13:44,668 - Mock Version: 1.3.4
2021-03-10 03:13:46,698 - Start: dnf install
2021-03-10 03:20:58,820 - Finish: dnf install
2021-03-10 03:21:01,026 - Finish: chroot init
2021-03-10 03:21:02,216 - Start: build phase for php-pecl-protobuf-3.15.5-1.remi.src.rpm
2021-03-10 03:21:02,304 - Start: build setup for php-pecl-protobuf-3.15.5-1.remi.src.rpm
2021-03-10 03:22:07,307 - Finish: build setup for php-pecl-protobuf-3.15.5-1.remi.src.rpm
2021-03-10 03:22:07,309 - Start: rpmbuild php-pecl-protobuf-3.15.5-1.remi.src.rpm
2021-03-10 03:23:26,953 - Finish: rpmbuild php-pecl-protobuf-3.15.5-1.remi.src.rpm
2021-03-10 03:23:26,996 - Finish: build phase for php-pecl-protobuf-3.15.5-1.remi.src.rpm
2021-03-10 03:23:27,010 - Start: clean chroot
2021-03-10 03:24:50,854 - Finish: clean chroot
2021-03-10 03:24:50,873 - Finish: run
