2015-07-21 05:51:43,998 - Mock Version: 1.1.41
2015-07-21 05:51:44,008 - Start: unpacking root cache
2015-07-21 05:51:54,156 - Finish: unpacking root cache
2015-07-21 05:51:54,222 - Start: device setup
2015-07-21 05:51:54,244 - Finish: device setup
2015-07-21 05:51:54,245 - Start: yum update
2015-07-21 05:52:05,714 - Finish: yum update
2015-07-21 05:52:06,292 - Finish: lock buildroot
2015-07-21 05:52:06,293 - Finish: chroot init
2015-07-21 05:52:06,520 - Start: build phase for gvfs-1.16.4-8.el7.src.rpm
2015-07-21 05:52:06,522 - Start: device setup
2015-07-21 05:52:06,546 - Finish: device setup
2015-07-21 05:52:06,643 - Start: build setup for gvfs-1.16.4-8.el7.src.rpm
2015-07-21 05:55:21,046 - Finish: build setup for gvfs-1.16.4-8.el7.src.rpm
2015-07-21 05:55:21,047 - Start: rpmbuild -bb gvfs-1.16.4-8.el7.src.rpm
2015-07-21 06:01:13,273 - Finish: rpmbuild -bb gvfs-1.16.4-8.el7.src.rpm
2015-07-21 06:01:13,591 - Finish: build phase for gvfs-1.16.4-8.el7.src.rpm
2015-07-21 06:01:13,594 - Start: lock buildroot
2015-07-21 06:01:13,597 - Start: clean chroot
2015-07-21 06:01:22,419 - Finish: clean chroot
2015-07-21 06:01:22,421 - Finish: lock buildroot
2015-07-21 06:01:22,424 - Finish: run
