2015-05-31 09:49:23,630 - Mock Version: 1.1.41
2015-05-31 09:49:23,639 - Start: unpacking root cache
2015-05-31 09:49:34,287 - Finish: unpacking root cache
2015-05-31 09:49:34,360 - Start: device setup
2015-05-31 09:49:34,382 - Finish: device setup
2015-05-31 09:49:34,383 - Start: yum update
2015-05-31 09:49:41,545 - Finish: yum update
2015-05-31 09:49:42,163 - Finish: lock buildroot
2015-05-31 09:49:42,164 - Finish: chroot init
2015-05-31 09:49:42,392 - Start: build phase for aqute-bndlib-1.50.0-8.el7.src.rpm
2015-05-31 09:49:42,394 - Start: device setup
2015-05-31 09:49:42,417 - Finish: device setup
2015-05-31 09:49:42,513 - Start: build setup for aqute-bndlib-1.50.0-8.el7.src.rpm
2015-05-31 09:52:50,200 - Finish: build setup for aqute-bndlib-1.50.0-8.el7.src.rpm
2015-05-31 09:52:50,201 - Start: rpmbuild -bb aqute-bndlib-1.50.0-8.el7.src.rpm
2015-05-31 09:56:25,843 - Finish: rpmbuild -bb aqute-bndlib-1.50.0-8.el7.src.rpm
2015-05-31 09:56:26,130 - Finish: build phase for aqute-bndlib-1.50.0-8.el7.src.rpm
2015-05-31 09:56:26,134 - Start: lock buildroot
2015-05-31 09:56:26,137 - Start: clean chroot
2015-05-31 09:56:32,197 - Finish: clean chroot
2015-05-31 09:56:32,199 - Finish: lock buildroot
2015-05-31 09:56:32,202 - Finish: run
