2015-05-20 12:04:12,292 - Mock Version: 1.1.41
2015-05-20 12:04:12,301 - Start: unpacking root cache
2015-05-20 12:04:22,797 - Finish: unpacking root cache
2015-05-20 12:04:22,803 - Start: cleaning yum metadata
2015-05-20 12:04:22,830 - Finish: cleaning yum metadata
2015-05-20 12:04:22,897 - Start: device setup
2015-05-20 12:04:22,925 - Finish: device setup
2015-05-20 12:04:22,926 - Start: yum update
2015-05-20 12:04:25,631 - Finish: yum update
2015-05-20 12:04:26,243 - Finish: lock buildroot
2015-05-20 12:04:26,244 - Finish: chroot init
2015-05-20 12:04:26,471 - Start: build phase for libsepol-2.1.9-3.el7.src.rpm
2015-05-20 12:04:26,473 - Start: device setup
2015-05-20 12:04:26,497 - Finish: device setup
2015-05-20 12:04:26,608 - Start: build setup for libsepol-2.1.9-3.el7.src.rpm
2015-05-20 12:04:29,366 - Finish: build setup for libsepol-2.1.9-3.el7.src.rpm
2015-05-20 12:04:29,367 - Start: rpmbuild -bb libsepol-2.1.9-3.el7.src.rpm
2015-05-20 12:05:16,659 - Finish: rpmbuild -bb libsepol-2.1.9-3.el7.src.rpm
2015-05-20 12:05:16,990 - Finish: build phase for libsepol-2.1.9-3.el7.src.rpm
2015-05-20 12:05:16,993 - Start: lock buildroot
2015-05-20 12:05:16,996 - Start: clean chroot
2015-05-20 12:05:20,522 - Finish: clean chroot
2015-05-20 12:05:20,525 - Finish: lock buildroot
2015-05-20 12:05:20,527 - Finish: run
