2015-11-22 13:58:00,602 - Mock Version: 1.1.41
2015-11-22 13:58:00,611 - Start: unpacking root cache
2015-11-22 13:58:11,736 - Finish: unpacking root cache
2015-11-22 13:58:11,807 - Start: device setup
2015-11-22 13:58:11,829 - Finish: device setup
2015-11-22 13:58:11,830 - Start: yum update
2015-11-22 13:59:16,735 - Finish: yum update
2015-11-22 13:59:17,332 - Finish: lock buildroot
2015-11-22 13:59:17,334 - Finish: chroot init
2015-11-22 13:59:17,571 - Start: build phase for gnome-shell-extensions-3.14.4-13.el7.src.rpm
2015-11-22 13:59:17,573 - Start: device setup
2015-11-22 13:59:17,596 - Finish: device setup
2015-11-22 13:59:17,707 - Start: build setup for gnome-shell-extensions-3.14.4-13.el7.src.rpm
2015-11-22 14:01:18,243 - Finish: build setup for gnome-shell-extensions-3.14.4-13.el7.src.rpm
2015-11-22 14:01:18,244 - Start: rpmbuild -bb gnome-shell-extensions-3.14.4-13.el7.src.rpm
2015-11-22 14:02:05,478 - Finish: rpmbuild -bb gnome-shell-extensions-3.14.4-13.el7.src.rpm
2015-11-22 14:02:05,820 - Finish: build phase for gnome-shell-extensions-3.14.4-13.el7.src.rpm
2015-11-22 14:02:05,824 - Start: lock buildroot
2015-11-22 14:02:05,827 - Start: clean chroot
2015-11-22 14:02:13,338 - Finish: clean chroot
2015-11-22 14:02:13,340 - Finish: lock buildroot
2015-11-22 14:02:13,343 - Finish: run
