2021-03-10 03:37:40,158 - Mock Version: 1.3.4
2021-03-10 03:37:42,293 - Start: dnf install
2021-03-10 03:44:57,693 - Finish: dnf install
2021-03-10 03:44:59,889 - Finish: chroot init
2021-03-10 03:45:01,033 - Start: build phase for php-pecl-ssh2-1.3.1-1.remi.src.rpm
2021-03-10 03:45:01,121 - Start: build setup for php-pecl-ssh2-1.3.1-1.remi.src.rpm
2021-03-10 03:46:06,734 - Finish: build setup for php-pecl-ssh2-1.3.1-1.remi.src.rpm
2021-03-10 03:46:06,736 - Start: rpmbuild php-pecl-ssh2-1.3.1-1.remi.src.rpm
2021-03-10 03:47:38,429 - Finish: rpmbuild php-pecl-ssh2-1.3.1-1.remi.src.rpm
2021-03-10 03:47:38,471 - Finish: build phase for php-pecl-ssh2-1.3.1-1.remi.src.rpm
2021-03-10 03:47:38,485 - Start: clean chroot
2021-03-10 03:49:03,019 - Finish: clean chroot
2021-03-10 03:49:03,038 - Finish: run
