2015-05-27 01:54:57,680 - Mock Version: 1.1.41
2015-05-27 01:54:57,689 - Start: unpacking root cache
2015-05-27 01:55:07,924 - Finish: unpacking root cache
2015-05-27 01:55:07,992 - Start: device setup
2015-05-27 01:55:08,013 - Finish: device setup
2015-05-27 01:55:08,014 - Start: yum update
2015-05-27 01:55:12,608 - Finish: yum update
2015-05-27 01:55:13,374 - Finish: lock buildroot
2015-05-27 01:55:13,376 - Finish: chroot init
2015-05-27 01:55:13,595 - Start: build phase for perl-DBD-MySQL-4.023-5.el7.src.rpm
2015-05-27 01:55:13,597 - Start: device setup
2015-05-27 01:55:13,620 - Finish: device setup
2015-05-27 01:55:13,714 - Start: build setup for perl-DBD-MySQL-4.023-5.el7.src.rpm
2015-05-27 01:55:51,907 - Finish: build setup for perl-DBD-MySQL-4.023-5.el7.src.rpm
2015-05-27 01:55:51,908 - Start: rpmbuild -bb perl-DBD-MySQL-4.023-5.el7.src.rpm
2015-05-27 01:56:20,636 - Finish: rpmbuild -bb perl-DBD-MySQL-4.023-5.el7.src.rpm
2015-05-27 01:56:20,943 - Finish: build phase for perl-DBD-MySQL-4.023-5.el7.src.rpm
2015-05-27 01:56:20,947 - Start: lock buildroot
2015-05-27 01:56:20,950 - Start: clean chroot
2015-05-27 01:56:25,346 - Finish: clean chroot
2015-05-27 01:56:25,348 - Finish: lock buildroot
2015-05-27 01:56:25,350 - Finish: run
