2021-04-25 18:50:29,903 - Mock Version: 1.3.4
2021-04-25 18:50:31,988 - Start: dnf install
2021-04-25 18:59:08,395 - Finish: dnf install
2021-04-25 18:59:10,687 - Finish: chroot init
2021-04-25 18:59:11,931 - Start: build phase for ImageMagick7-7.0.11.8-1.remi.src.rpm
2021-04-25 18:59:12,022 - Start: build setup for ImageMagick7-7.0.11.8-1.remi.src.rpm
2021-04-25 19:03:10,105 - Finish: build setup for ImageMagick7-7.0.11.8-1.remi.src.rpm
2021-04-25 19:03:10,109 - Start: rpmbuild ImageMagick7-7.0.11.8-1.remi.src.rpm
2021-04-25 20:34:31,781 - Finish: rpmbuild ImageMagick7-7.0.11.8-1.remi.src.rpm
2021-04-25 20:34:31,825 - Finish: build phase for ImageMagick7-7.0.11.8-1.remi.src.rpm
2021-04-25 20:34:31,840 - Start: clean chroot
2021-04-25 20:37:10,027 - Finish: clean chroot
2021-04-25 20:37:10,046 - Finish: run
