2021-06-19 20:18:19,287 - Mock Version: 1.3.4
2021-06-19 20:18:21,319 - Start: dnf install
2021-06-19 20:27:04,064 - Finish: dnf install
2021-06-19 20:27:06,312 - Finish: chroot init
2021-06-19 20:27:07,590 - Start: build phase for php-pecl-event-3.0.5-2.remi.src.rpm
2021-06-19 20:27:07,678 - Start: build setup for php-pecl-event-3.0.5-2.remi.src.rpm
2021-06-19 20:27:38,677 - Finish: build setup for php-pecl-event-3.0.5-2.remi.src.rpm
2021-06-19 20:27:38,679 - Start: rpmbuild php-pecl-event-3.0.5-2.remi.src.rpm
2021-06-19 20:28:50,094 - Finish: rpmbuild php-pecl-event-3.0.5-2.remi.src.rpm
2021-06-19 20:28:50,137 - Finish: build phase for php-pecl-event-3.0.5-2.remi.src.rpm
2021-06-19 20:28:50,151 - Start: clean chroot
2021-06-19 20:30:57,609 - Finish: clean chroot
2021-06-19 20:30:57,628 - Finish: run
