2015-11-22 16:45:08,088 - Mock Version: 1.1.41
2015-11-22 16:45:08,098 - Start: unpacking root cache
2015-11-22 16:45:18,194 - Finish: unpacking root cache
2015-11-22 16:45:18,269 - Start: device setup
2015-11-22 16:45:18,291 - Finish: device setup
2015-11-22 16:45:18,292 - Start: yum update
2015-11-22 16:47:05,711 - Finish: yum update
2015-11-22 16:47:06,338 - Finish: lock buildroot
2015-11-22 16:47:06,340 - Finish: chroot init
2015-11-22 16:47:06,657 - Start: build phase for nfs-utils-1.3.0-0.21.el7.src.rpm
2015-11-22 16:47:06,658 - Start: device setup
2015-11-22 16:47:06,682 - Finish: device setup
2015-11-22 16:47:06,790 - Start: build setup for nfs-utils-1.3.0-0.21.el7.src.rpm
2015-11-22 16:50:06,046 - Finish: build setup for nfs-utils-1.3.0-0.21.el7.src.rpm
2015-11-22 16:50:06,047 - Start: rpmbuild -bb nfs-utils-1.3.0-0.21.el7.src.rpm
2015-11-22 16:53:15,448 - Finish: rpmbuild -bb nfs-utils-1.3.0-0.21.el7.src.rpm
2015-11-22 16:53:15,758 - Finish: build phase for nfs-utils-1.3.0-0.21.el7.src.rpm
2015-11-22 16:53:15,760 - Start: lock buildroot
2015-11-22 16:53:15,763 - Start: clean chroot
2015-11-22 16:53:21,663 - Finish: clean chroot
2015-11-22 16:53:21,666 - Finish: lock buildroot
2015-11-22 16:53:21,669 - Finish: run
