2022-06-18 22:16:58,634 - Mock Version: 1.3.4
2022-06-18 22:16:58,945 - Start: dnf install
2022-06-18 22:21:56,739 - Finish: dnf install
2022-06-18 22:21:57,529 - Finish: chroot init
2022-06-18 22:21:57,891 - Start: build phase for librdkafka1php-1.9.0-1.remi.src.rpm
2022-06-18 22:21:57,903 - Start: build setup for librdkafka1php-1.9.0-1.remi.src.rpm
2022-06-18 22:22:33,456 - Finish: build setup for librdkafka1php-1.9.0-1.remi.src.rpm
2022-06-18 22:22:33,457 - Start: rpmbuild librdkafka1php-1.9.0-1.remi.src.rpm
2022-06-18 22:23:42,889 - Finish: rpmbuild librdkafka1php-1.9.0-1.remi.src.rpm
2022-06-18 22:23:42,895 - Finish: build phase for librdkafka1php-1.9.0-1.remi.src.rpm
2022-06-18 22:23:42,897 - Start: clean chroot
2022-06-18 22:24:01,752 - Finish: clean chroot
2022-06-18 22:24:01,755 - Finish: run
