2015-05-31 07:09:43,845 - Mock Version: 1.1.41
2015-05-31 07:09:43,855 - Start: unpacking root cache
2015-05-31 07:09:55,067 - Finish: unpacking root cache
2015-05-31 07:09:55,141 - Start: device setup
2015-05-31 07:09:55,164 - Finish: device setup
2015-05-31 07:09:55,165 - Start: yum update
2015-05-31 07:10:03,328 - Finish: yum update
2015-05-31 07:10:03,989 - Finish: lock buildroot
2015-05-31 07:10:03,990 - Finish: chroot init
2015-05-31 07:10:04,227 - Start: build phase for uuid-1.6.2-26.el7.src.rpm
2015-05-31 07:10:04,228 - Start: device setup
2015-05-31 07:10:04,253 - Finish: device setup
2015-05-31 07:10:04,361 - Start: build setup for uuid-1.6.2-26.el7.src.rpm
2015-05-31 07:10:25,564 - Finish: build setup for uuid-1.6.2-26.el7.src.rpm
2015-05-31 07:10:25,565 - Start: rpmbuild -bb uuid-1.6.2-26.el7.src.rpm
2015-05-31 07:12:04,344 - Finish: rpmbuild -bb uuid-1.6.2-26.el7.src.rpm
2015-05-31 07:12:04,647 - Finish: build phase for uuid-1.6.2-26.el7.src.rpm
2015-05-31 07:12:04,650 - Start: lock buildroot
2015-05-31 07:12:04,653 - Start: clean chroot
2015-05-31 07:12:08,708 - Finish: clean chroot
2015-05-31 07:12:08,710 - Finish: lock buildroot
2015-05-31 07:12:08,712 - Finish: run
