2015-05-29 21:12:40,049 - Mock Version: 1.1.41
2015-05-29 21:12:40,058 - Start: unpacking root cache
2015-05-29 21:12:51,124 - Finish: unpacking root cache
2015-05-29 21:12:51,190 - Start: device setup
2015-05-29 21:12:51,213 - Finish: device setup
2015-05-29 21:12:51,214 - Start: yum update
2015-05-29 21:12:56,755 - Finish: yum update
2015-05-29 21:12:57,293 - Finish: lock buildroot
2015-05-29 21:12:57,294 - Finish: chroot init
2015-05-29 21:12:57,518 - Start: build phase for libmicrohttpd-0.9.33-2.el7.src.rpm
2015-05-29 21:12:57,519 - Start: device setup
2015-05-29 21:12:57,543 - Finish: device setup
2015-05-29 21:12:57,639 - Start: build setup for libmicrohttpd-0.9.33-2.el7.src.rpm
2015-05-29 21:14:21,867 - Finish: build setup for libmicrohttpd-0.9.33-2.el7.src.rpm
2015-05-29 21:14:21,867 - Start: rpmbuild -bb libmicrohttpd-0.9.33-2.el7.src.rpm
2015-05-29 21:17:24,097 - Finish: rpmbuild -bb libmicrohttpd-0.9.33-2.el7.src.rpm
2015-05-29 21:17:24,380 - Finish: build phase for libmicrohttpd-0.9.33-2.el7.src.rpm
2015-05-29 21:17:24,383 - Start: lock buildroot
2015-05-29 21:17:24,386 - Start: clean chroot
2015-05-29 21:17:33,427 - Finish: clean chroot
2015-05-29 21:17:33,429 - Finish: lock buildroot
2015-05-29 21:17:33,432 - Finish: run
