2021-02-28 01:25:27,676 - Mock Version: 1.3.4
2021-02-28 01:25:29,733 - Start: dnf install
2021-02-28 01:33:09,860 - Finish: dnf install
2021-02-28 01:33:12,135 - Finish: chroot init
2021-02-28 01:33:13,324 - Start: build phase for mysql-connector-c++-1.1.2-1.remi.src.rpm
2021-02-28 01:33:13,413 - Start: build setup for mysql-connector-c++-1.1.2-1.remi.src.rpm
2021-02-28 01:34:49,104 - Finish: build setup for mysql-connector-c++-1.1.2-1.remi.src.rpm
2021-02-28 01:34:49,106 - Start: rpmbuild mysql-connector-c++-1.1.2-1.remi.src.rpm
2021-02-28 02:34:25,756 - Finish: rpmbuild mysql-connector-c++-1.1.2-1.remi.src.rpm
2021-02-28 02:34:25,802 - Finish: build phase for mysql-connector-c++-1.1.2-1.remi.src.rpm
2021-02-28 02:34:25,816 - Start: clean chroot
2021-02-28 02:36:56,339 - Finish: clean chroot
2021-02-28 02:36:56,358 - Finish: run
