2021-04-15 16:32:29,258 - Mock Version: 1.3.4
2021-04-15 16:32:31,313 - Start: dnf install
2021-04-15 16:40:48,021 - Finish: dnf install
2021-04-15 16:40:50,283 - Finish: chroot init
2021-04-15 16:40:51,522 - Start: build phase for ImageMagick7-7.0.11.7-1.remi.src.rpm
2021-04-15 16:40:51,610 - Start: build setup for ImageMagick7-7.0.11.7-1.remi.src.rpm
2021-04-15 16:44:42,908 - Finish: build setup for ImageMagick7-7.0.11.7-1.remi.src.rpm
2021-04-15 16:44:42,914 - Start: rpmbuild ImageMagick7-7.0.11.7-1.remi.src.rpm
2021-04-15 18:15:54,079 - Finish: rpmbuild ImageMagick7-7.0.11.7-1.remi.src.rpm
2021-04-15 18:15:54,122 - Finish: build phase for ImageMagick7-7.0.11.7-1.remi.src.rpm
2021-04-15 18:15:54,136 - Start: clean chroot
2021-04-15 18:18:34,479 - Finish: clean chroot
2021-04-15 18:18:34,498 - Finish: run
