2021-08-07 17:18:02,477 - Mock Version: 1.3.4
2021-08-07 17:18:04,573 - Start: dnf install
2021-08-07 17:26:52,783 - Finish: dnf install
2021-08-07 17:26:55,047 - Finish: chroot init
2021-08-07 17:26:56,322 - Start: build phase for memcached-1.6.10-1.remi.src.rpm
2021-08-07 17:26:56,410 - Start: build setup for memcached-1.6.10-1.remi.src.rpm
2021-08-07 17:27:39,841 - Finish: build setup for memcached-1.6.10-1.remi.src.rpm
2021-08-07 17:27:39,842 - Start: rpmbuild memcached-1.6.10-1.remi.src.rpm
2021-08-07 17:29:33,416 - Finish: rpmbuild memcached-1.6.10-1.remi.src.rpm
2021-08-07 17:29:33,459 - Finish: build phase for memcached-1.6.10-1.remi.src.rpm
2021-08-07 17:29:33,473 - Start: clean chroot
2021-08-07 17:31:41,043 - Finish: clean chroot
2021-08-07 17:31:41,062 - Finish: run
