2015-05-23 05:15:01,127 - Mock Version: 1.1.41
2015-05-23 05:15:01,137 - Start: unpacking root cache
2015-05-23 05:15:11,974 - Finish: unpacking root cache
2015-05-23 05:15:12,044 - Start: device setup
2015-05-23 05:15:12,066 - Finish: device setup
2015-05-23 05:15:12,067 - Start: yum update
2015-05-23 05:15:16,148 - Finish: yum update
2015-05-23 05:15:16,678 - Finish: lock buildroot
2015-05-23 05:15:16,679 - Finish: chroot init
2015-05-23 05:15:16,918 - Start: build phase for bash-4.2.46-12.el7.src.rpm
2015-05-23 05:15:16,919 - Start: device setup
2015-05-23 05:15:16,942 - Finish: device setup
2015-05-23 05:15:17,042 - Start: build setup for bash-4.2.46-12.el7.src.rpm
2015-05-23 05:15:35,901 - Finish: build setup for bash-4.2.46-12.el7.src.rpm
2015-05-23 05:15:35,902 - Start: rpmbuild -bb bash-4.2.46-12.el7.src.rpm
2015-05-23 05:24:49,463 - Finish: rpmbuild -bb bash-4.2.46-12.el7.src.rpm
2015-05-23 05:24:49,755 - Finish: build phase for bash-4.2.46-12.el7.src.rpm
2015-05-23 05:24:49,758 - Start: lock buildroot
2015-05-23 05:24:49,761 - Start: clean chroot
2015-05-23 05:24:53,934 - Finish: clean chroot
2015-05-23 05:24:53,937 - Finish: lock buildroot
2015-05-23 05:24:53,939 - Finish: run
