2021-03-20 16:12:33,985 - Mock Version: 1.3.4
2021-03-20 16:12:36,035 - Start: dnf install
2021-03-20 16:20:36,902 - Finish: dnf install
2021-03-20 16:20:39,088 - Finish: chroot init
2021-03-20 16:20:40,336 - Start: build phase for gd-last-2.3.2-3.remi.src.rpm
2021-03-20 16:20:40,424 - Start: build setup for gd-last-2.3.2-3.remi.src.rpm
2021-03-20 16:22:39,089 - Finish: build setup for gd-last-2.3.2-3.remi.src.rpm
2021-03-20 16:22:39,091 - Start: rpmbuild gd-last-2.3.2-3.remi.src.rpm
2021-03-20 16:26:57,466 - Finish: rpmbuild gd-last-2.3.2-3.remi.src.rpm
2021-03-20 16:26:57,513 - Finish: build phase for gd-last-2.3.2-3.remi.src.rpm
2021-03-20 16:26:57,527 - Start: clean chroot
2021-03-20 16:29:16,682 - Finish: clean chroot
2021-03-20 16:29:16,701 - Finish: run
