2015-06-10 15:14:24,732 - Mock Version: 1.1.41
2015-06-10 15:14:24,742 - Start: unpacking root cache
2015-06-10 15:14:35,583 - Finish: unpacking root cache
2015-06-10 15:14:35,649 - Start: device setup
2015-06-10 15:14:35,671 - Finish: device setup
2015-06-10 15:14:35,673 - Start: yum update
2015-06-10 15:14:43,105 - Finish: yum update
2015-06-10 15:14:43,653 - Finish: lock buildroot
2015-06-10 15:14:43,654 - Finish: chroot init
2015-06-10 15:14:43,984 - Start: build phase for wsmancli-2.3.0-4.el7.src.rpm
2015-06-10 15:14:43,985 - Start: device setup
2015-06-10 15:14:44,008 - Finish: device setup
2015-06-10 15:14:44,117 - Start: build setup for wsmancli-2.3.0-4.el7.src.rpm
2015-06-10 15:14:47,844 - Start: lock buildroot
2015-06-10 15:14:47,847 - Start: clean chroot
2015-06-10 15:14:51,364 - Finish: clean chroot
2015-06-10 15:14:51,366 - Finish: lock buildroot
