2015-05-23 10:55:37,704 - Mock Version: 1.1.41
2015-05-23 10:55:37,714 - Start: unpacking root cache
2015-05-23 10:55:49,660 - Finish: unpacking root cache
2015-05-23 10:55:49,736 - Start: device setup
2015-05-23 10:55:49,759 - Finish: device setup
2015-05-23 10:55:49,760 - Start: yum update
2015-05-23 10:55:53,945 - Finish: yum update
2015-05-23 10:55:54,484 - Finish: lock buildroot
2015-05-23 10:55:54,485 - Finish: chroot init
2015-05-23 10:55:54,729 - Start: build phase for pcre-8.32-14.el7.src.rpm
2015-05-23 10:55:54,730 - Start: device setup
2015-05-23 10:55:54,755 - Finish: device setup
2015-05-23 10:55:54,857 - Start: build setup for pcre-8.32-14.el7.src.rpm
2015-05-23 10:56:07,637 - Finish: build setup for pcre-8.32-14.el7.src.rpm
2015-05-23 10:56:07,638 - Start: rpmbuild -bb pcre-8.32-14.el7.src.rpm
2015-05-23 11:02:38,581 - Finish: rpmbuild -bb pcre-8.32-14.el7.src.rpm
2015-05-23 11:02:38,902 - Finish: build phase for pcre-8.32-14.el7.src.rpm
2015-05-23 11:02:38,905 - Start: lock buildroot
2015-05-23 11:02:38,908 - Start: clean chroot
2015-05-23 11:02:42,838 - Finish: clean chroot
2015-05-23 11:02:42,840 - Finish: lock buildroot
2015-05-23 11:02:42,843 - Finish: run
