2021-03-01 09:03:41,752 - Mock Version: 1.3.4
2021-03-01 09:03:43,797 - Start: dnf install
2021-03-01 09:11:59,457 - Finish: dnf install
2021-03-01 09:12:01,976 - Finish: chroot init
2021-03-01 09:12:03,223 - Start: build phase for php-pecl-pcsc-0.5.1-1.remi.src.rpm
2021-03-01 09:12:03,312 - Start: build setup for php-pecl-pcsc-0.5.1-1.remi.src.rpm
2021-03-01 09:12:32,313 - Finish: build setup for php-pecl-pcsc-0.5.1-1.remi.src.rpm
2021-03-01 09:12:32,315 - Start: rpmbuild php-pecl-pcsc-0.5.1-1.remi.src.rpm
2021-03-01 09:13:14,184 - Finish: rpmbuild php-pecl-pcsc-0.5.1-1.remi.src.rpm
2021-03-01 09:13:14,227 - Finish: build phase for php-pecl-pcsc-0.5.1-1.remi.src.rpm
2021-03-01 09:13:14,242 - Start: clean chroot
2021-03-01 09:15:23,512 - Finish: clean chroot
2021-03-01 09:15:23,531 - Finish: run
