2021-03-10 14:43:25,600 - Mock Version: 1.3.4
2021-03-10 14:43:27,643 - Start: dnf install
2021-03-10 14:50:39,125 - Finish: dnf install
2021-03-10 14:50:41,371 - Finish: chroot init
2021-03-10 14:50:42,519 - Start: build phase for freetds-0.91-2.remi.src.rpm
2021-03-10 14:50:42,608 - Start: build setup for freetds-0.91-2.remi.src.rpm
2021-03-10 14:51:36,121 - Finish: build setup for freetds-0.91-2.remi.src.rpm
2021-03-10 14:51:36,123 - Start: rpmbuild freetds-0.91-2.remi.src.rpm
2021-03-10 14:51:44,352 - Start: clean chroot
2021-03-10 14:53:05,844 - Finish: clean chroot
