2015-05-28 15:16:50,634 - Mock Version: 1.1.41
2015-05-28 15:16:50,644 - Start: unpacking root cache
2015-05-28 15:17:02,598 - Finish: unpacking root cache
2015-05-28 15:17:02,673 - Start: device setup
2015-05-28 15:17:02,694 - Finish: device setup
2015-05-28 15:17:02,695 - Start: yum update
2015-05-28 15:17:08,059 - Finish: yum update
2015-05-28 15:17:08,663 - Finish: lock buildroot
2015-05-28 15:17:08,665 - Finish: chroot init
2015-05-28 15:17:08,892 - Start: build phase for cups-1.6.3-17.el7.src.rpm
2015-05-28 15:17:08,893 - Start: device setup
2015-05-28 15:17:08,917 - Finish: device setup
2015-05-28 15:17:09,015 - Start: build setup for cups-1.6.3-17.el7.src.rpm
2015-05-28 15:17:51,620 - Finish: build setup for cups-1.6.3-17.el7.src.rpm
2015-05-28 15:17:51,621 - Start: rpmbuild -bb cups-1.6.3-17.el7.src.rpm
2015-05-28 15:23:49,481 - Finish: rpmbuild -bb cups-1.6.3-17.el7.src.rpm
2015-05-28 15:23:49,770 - Finish: build phase for cups-1.6.3-17.el7.src.rpm
2015-05-28 15:23:49,774 - Start: lock buildroot
2015-05-28 15:23:49,777 - Start: clean chroot
2015-05-28 15:23:54,646 - Finish: clean chroot
2015-05-28 15:23:54,648 - Finish: lock buildroot
2015-05-28 15:23:54,650 - Finish: run
