2015-05-30 23:17:35,241 - Mock Version: 1.1.41
2015-05-30 23:17:35,251 - Start: unpacking root cache
2015-05-30 23:17:45,682 - Finish: unpacking root cache
2015-05-30 23:17:45,753 - Start: device setup
2015-05-30 23:17:45,776 - Finish: device setup
2015-05-30 23:17:45,777 - Start: yum update
2015-05-30 23:17:52,811 - Finish: yum update
2015-05-30 23:17:53,405 - Finish: lock buildroot
2015-05-30 23:17:53,406 - Finish: chroot init
2015-05-30 23:17:53,642 - Start: build phase for maven-remote-resources-plugin-1.4-7.el7.src.rpm
2015-05-30 23:17:53,643 - Start: device setup
2015-05-30 23:17:53,668 - Finish: device setup
2015-05-30 23:17:53,774 - Start: build setup for maven-remote-resources-plugin-1.4-7.el7.src.rpm
2015-05-30 23:21:04,071 - Finish: build setup for maven-remote-resources-plugin-1.4-7.el7.src.rpm
2015-05-30 23:21:04,073 - Start: rpmbuild -bb maven-remote-resources-plugin-1.4-7.el7.src.rpm
2015-05-30 23:22:40,920 - Finish: rpmbuild -bb maven-remote-resources-plugin-1.4-7.el7.src.rpm
2015-05-30 23:22:41,201 - Finish: build phase for maven-remote-resources-plugin-1.4-7.el7.src.rpm
2015-05-30 23:22:41,205 - Start: lock buildroot
2015-05-30 23:22:41,208 - Start: clean chroot
2015-05-30 23:22:47,253 - Finish: clean chroot
2015-05-30 23:22:47,255 - Finish: lock buildroot
2015-05-30 23:22:47,257 - Finish: run
