2021-12-27 08:28:59,911 - Mock Version: 1.3.4
2021-12-27 08:29:00,232 - Start: dnf install
2021-12-27 08:33:13,404 - Finish: dnf install
2021-12-27 08:33:14,069 - Finish: chroot init
2021-12-27 08:33:14,407 - Start: build phase for cassandra-cpp-driver-2.16.2-1.remi.src.rpm
2021-12-27 08:33:14,419 - Start: build setup for cassandra-cpp-driver-2.16.2-1.remi.src.rpm
2021-12-27 08:33:39,303 - Finish: build setup for cassandra-cpp-driver-2.16.2-1.remi.src.rpm
2021-12-27 08:33:39,304 - Start: rpmbuild cassandra-cpp-driver-2.16.2-1.remi.src.rpm
2021-12-27 08:37:06,950 - Finish: rpmbuild cassandra-cpp-driver-2.16.2-1.remi.src.rpm
2021-12-27 08:37:06,956 - Finish: build phase for cassandra-cpp-driver-2.16.2-1.remi.src.rpm
2021-12-27 08:37:06,958 - Start: clean chroot
2021-12-27 08:37:18,962 - Finish: clean chroot
2021-12-27 08:37:18,965 - Finish: run
