2021-07-18 12:49:27,850 - Mock Version: 1.3.4
2021-07-18 12:49:29,941 - Start: dnf install
2021-07-18 12:57:24,596 - Finish: dnf install
2021-07-18 12:57:26,925 - Finish: chroot init
2021-07-18 12:57:28,080 - Start: build phase for php-pecl-mongodb-1.10.0-1.remi.src.rpm
2021-07-18 12:57:28,169 - Start: build setup for php-pecl-mongodb-1.10.0-1.remi.src.rpm
2021-07-18 12:58:56,703 - Finish: build setup for php-pecl-mongodb-1.10.0-1.remi.src.rpm
2021-07-18 12:58:56,705 - Start: rpmbuild php-pecl-mongodb-1.10.0-1.remi.src.rpm
2021-07-18 13:09:21,713 - Finish: rpmbuild php-pecl-mongodb-1.10.0-1.remi.src.rpm
2021-07-18 13:09:21,759 - Finish: build phase for php-pecl-mongodb-1.10.0-1.remi.src.rpm
2021-07-18 13:09:21,773 - Start: clean chroot
2021-07-18 13:10:57,575 - Finish: clean chroot
2021-07-18 13:10:57,594 - Finish: run
