2015-05-20 09:35:22,773 - Mock Version: 1.1.41
2015-05-20 09:35:22,783 - Start: unpacking root cache
2015-05-20 09:35:33,741 - Finish: unpacking root cache
2015-05-20 09:35:33,746 - Start: cleaning yum metadata
2015-05-20 09:35:33,772 - Finish: cleaning yum metadata
2015-05-20 09:35:33,846 - Start: device setup
2015-05-20 09:35:33,869 - Finish: device setup
2015-05-20 09:35:33,870 - Start: yum update
2015-05-20 09:35:38,269 - Finish: yum update
2015-05-20 09:35:38,974 - Finish: lock buildroot
2015-05-20 09:35:38,976 - Finish: chroot init
2015-05-20 09:35:39,213 - Start: build phase for hyphen-sl-0.20070127-8.el7.src.rpm
2015-05-20 09:35:39,215 - Start: device setup
2015-05-20 09:35:39,240 - Finish: device setup
2015-05-20 09:35:39,369 - Start: build setup for hyphen-sl-0.20070127-8.el7.src.rpm
2015-05-20 09:35:42,130 - Finish: build setup for hyphen-sl-0.20070127-8.el7.src.rpm
2015-05-20 09:35:42,131 - Start: rpmbuild -bb hyphen-sl-0.20070127-8.el7.src.rpm
2015-05-20 09:35:43,990 - Finish: rpmbuild -bb hyphen-sl-0.20070127-8.el7.src.rpm
2015-05-20 09:35:44,357 - Finish: build phase for hyphen-sl-0.20070127-8.el7.src.rpm
2015-05-20 09:35:44,360 - Start: lock buildroot
2015-05-20 09:35:44,362 - Start: clean chroot
2015-05-20 09:35:47,976 - Finish: clean chroot
2015-05-20 09:35:47,979 - Finish: lock buildroot
2015-05-20 09:35:47,981 - Finish: run
