2015-05-30 04:27:30,106 - Mock Version: 1.1.41
2015-05-30 04:27:30,116 - Start: unpacking root cache
2015-05-30 04:27:40,852 - Finish: unpacking root cache
2015-05-30 04:27:40,931 - Start: device setup
2015-05-30 04:27:40,954 - Finish: device setup
2015-05-30 04:27:40,955 - Start: yum update
2015-05-30 04:27:46,918 - Finish: yum update
2015-05-30 04:27:47,529 - Finish: lock buildroot
2015-05-30 04:27:47,530 - Finish: chroot init
2015-05-30 04:27:47,760 - Start: build phase for groff-1.22.2-8.el7.src.rpm
2015-05-30 04:27:47,761 - Start: device setup
2015-05-30 04:27:47,785 - Finish: device setup
2015-05-30 04:27:47,891 - Start: build setup for groff-1.22.2-8.el7.src.rpm
2015-05-30 04:28:57,388 - Finish: build setup for groff-1.22.2-8.el7.src.rpm
2015-05-30 04:28:57,389 - Start: rpmbuild -bb groff-1.22.2-8.el7.src.rpm
2015-05-30 04:33:58,401 - Finish: rpmbuild -bb groff-1.22.2-8.el7.src.rpm
2015-05-30 04:33:58,691 - Finish: build phase for groff-1.22.2-8.el7.src.rpm
2015-05-30 04:33:58,694 - Start: lock buildroot
2015-05-30 04:33:58,698 - Start: clean chroot
2015-05-30 04:34:04,745 - Finish: clean chroot
2015-05-30 04:34:04,748 - Finish: lock buildroot
2015-05-30 04:34:04,750 - Finish: run
