2015-05-20 19:08:34,713 - Mock Version: 1.1.41
2015-05-20 19:08:34,723 - Start: unpacking root cache
2015-05-20 19:08:45,664 - Finish: unpacking root cache
2015-05-20 19:08:45,668 - Start: cleaning yum metadata
2015-05-20 19:08:45,695 - Finish: cleaning yum metadata
2015-05-20 19:08:45,761 - Start: device setup
2015-05-20 19:08:45,783 - Finish: device setup
2015-05-20 19:08:45,784 - Start: yum update
2015-05-20 19:08:48,195 - Finish: yum update
2015-05-20 19:08:48,892 - Finish: lock buildroot
2015-05-20 19:08:48,893 - Finish: chroot init
2015-05-20 19:08:49,184 - Start: build phase for wavpack-4.60.1-9.el7.src.rpm
2015-05-20 19:08:49,185 - Start: device setup
2015-05-20 19:08:49,208 - Finish: device setup
2015-05-20 19:08:49,322 - Start: build setup for wavpack-4.60.1-9.el7.src.rpm
2015-05-20 19:08:52,132 - Finish: build setup for wavpack-4.60.1-9.el7.src.rpm
2015-05-20 19:08:52,133 - Start: rpmbuild -bb wavpack-4.60.1-9.el7.src.rpm
2015-05-20 19:09:42,177 - Finish: rpmbuild -bb wavpack-4.60.1-9.el7.src.rpm
2015-05-20 19:09:42,550 - Finish: build phase for wavpack-4.60.1-9.el7.src.rpm
2015-05-20 19:09:42,554 - Start: lock buildroot
2015-05-20 19:09:42,557 - Start: clean chroot
2015-05-20 19:09:46,067 - Finish: clean chroot
2015-05-20 19:09:46,069 - Finish: lock buildroot
2015-05-20 19:09:46,073 - Finish: run
