2015-05-22 18:47:46,123 - Mock Version: 1.1.41
2015-05-22 18:47:46,133 - Start: unpacking root cache
2015-05-22 18:47:56,324 - Finish: unpacking root cache
2015-05-22 18:47:56,395 - Start: device setup
2015-05-22 18:47:56,417 - Finish: device setup
2015-05-22 18:47:56,418 - Start: yum update
2015-05-22 18:48:00,445 - Finish: yum update
2015-05-22 18:48:00,962 - Finish: lock buildroot
2015-05-22 18:48:00,963 - Finish: chroot init
2015-05-22 18:48:01,192 - Start: build phase for hunspell-gv-0.20040505-9.el7.src.rpm
2015-05-22 18:48:01,194 - Start: device setup
2015-05-22 18:48:01,217 - Finish: device setup
2015-05-22 18:48:01,314 - Start: build setup for hunspell-gv-0.20040505-9.el7.src.rpm
2015-05-22 18:48:09,466 - Finish: build setup for hunspell-gv-0.20040505-9.el7.src.rpm
2015-05-22 18:48:09,467 - Start: rpmbuild -bb hunspell-gv-0.20040505-9.el7.src.rpm
2015-05-22 18:48:14,645 - Finish: rpmbuild -bb hunspell-gv-0.20040505-9.el7.src.rpm
2015-05-22 18:48:14,940 - Finish: build phase for hunspell-gv-0.20040505-9.el7.src.rpm
2015-05-22 18:48:14,943 - Start: lock buildroot
2015-05-22 18:48:14,946 - Start: clean chroot
2015-05-22 18:48:18,477 - Finish: clean chroot
2015-05-22 18:48:18,479 - Finish: lock buildroot
2015-05-22 18:48:18,482 - Finish: run
