2022-04-20 20:19:06,587 - Mock Version: 1.3.4
2022-04-20 20:19:06,900 - Start: dnf install
2022-04-20 20:23:55,510 - Finish: dnf install
2022-04-20 20:23:56,218 - Finish: chroot init
2022-04-20 20:23:56,577 - Start: build phase for ImageMagick7-7.1.0.30-1.remi.src.rpm
2022-04-20 20:23:56,589 - Start: build setup for ImageMagick7-7.1.0.30-1.remi.src.rpm
2022-04-20 20:27:02,799 - Finish: build setup for ImageMagick7-7.1.0.30-1.remi.src.rpm
2022-04-20 20:27:02,799 - Start: rpmbuild ImageMagick7-7.1.0.30-1.remi.src.rpm
2022-04-20 20:50:09,888 - Finish: rpmbuild ImageMagick7-7.1.0.30-1.remi.src.rpm
2022-04-20 20:50:09,895 - Finish: build phase for ImageMagick7-7.1.0.30-1.remi.src.rpm
2022-04-20 20:50:09,897 - Start: clean chroot
2022-04-20 20:50:31,630 - Finish: clean chroot
2022-04-20 20:50:31,633 - Finish: run
