2021-03-11 07:47:26,235 - Mock Version: 1.3.4
2021-03-11 07:47:28,301 - Start: dnf install
2021-03-11 07:55:54,938 - Finish: dnf install
2021-03-11 07:55:57,181 - Finish: chroot init
2021-03-11 07:55:58,463 - Start: build phase for php-pecl-xrange-1.3.2-7.remi.src.rpm
2021-03-11 07:55:58,552 - Start: build setup for php-pecl-xrange-1.3.2-7.remi.src.rpm
2021-03-11 07:56:24,014 - Finish: build setup for php-pecl-xrange-1.3.2-7.remi.src.rpm
2021-03-11 07:56:24,016 - Start: rpmbuild php-pecl-xrange-1.3.2-7.remi.src.rpm
2021-03-11 07:56:57,385 - Start: clean chroot
2021-03-11 07:59:06,475 - Finish: clean chroot
