2015-07-19 15:48:09,499 - Mock Version: 1.1.41
2015-07-19 15:48:09,509 - Start: unpacking root cache
2015-07-19 15:48:20,645 - Finish: unpacking root cache
2015-07-19 15:48:20,717 - Start: device setup
2015-07-19 15:48:20,739 - Finish: device setup
2015-07-19 15:48:20,740 - Start: yum update
2015-07-19 15:48:27,876 - Finish: yum update
2015-07-19 15:48:28,494 - Finish: lock buildroot
2015-07-19 15:48:28,495 - Finish: chroot init
2015-07-19 15:48:28,739 - Start: build phase for vim-7.4.160-1.el7.src.rpm
2015-07-19 15:48:28,740 - Start: device setup
2015-07-19 15:48:28,766 - Finish: device setup
2015-07-19 15:48:28,867 - Start: build setup for vim-7.4.160-1.el7.src.rpm
2015-07-19 15:50:13,622 - Finish: build setup for vim-7.4.160-1.el7.src.rpm
2015-07-19 15:50:13,623 - Start: rpmbuild -bb vim-7.4.160-1.el7.src.rpm
2015-07-19 16:02:49,763 - Finish: rpmbuild -bb vim-7.4.160-1.el7.src.rpm
2015-07-19 16:02:49,990 - Finish: build phase for vim-7.4.160-1.el7.src.rpm
2015-07-19 16:02:49,993 - Start: lock buildroot
2015-07-19 16:02:49,996 - Start: clean chroot
2015-07-19 16:02:56,522 - Finish: clean chroot
2015-07-19 16:02:56,524 - Finish: lock buildroot
2015-07-19 16:02:56,527 - Finish: run
