2021-12-26 18:52:46,698 - Mock Version: 1.3.4
2021-12-26 18:52:47,016 - Start: dnf install
2021-12-26 18:57:32,043 - Finish: dnf install
2021-12-26 18:57:32,661 - Finish: chroot init
2021-12-26 18:57:33,021 - Start: build phase for ImageMagick6-6.9.12.28-2.remi.src.rpm
2021-12-26 18:57:33,033 - Start: build setup for ImageMagick6-6.9.12.28-2.remi.src.rpm
2021-12-26 19:00:37,016 - Finish: build setup for ImageMagick6-6.9.12.28-2.remi.src.rpm
2021-12-26 19:00:37,017 - Start: rpmbuild ImageMagick6-6.9.12.28-2.remi.src.rpm
2021-12-26 19:39:18,182 - Finish: rpmbuild ImageMagick6-6.9.12.28-2.remi.src.rpm
2021-12-26 19:39:18,190 - Finish: build phase for ImageMagick6-6.9.12.28-2.remi.src.rpm
2021-12-26 19:39:18,192 - Start: clean chroot
2021-12-26 19:39:40,260 - Finish: clean chroot
2021-12-26 19:39:40,263 - Finish: run
