2022-11-16 15:05:41,702 - Mock Version: 1.3.4
2022-11-16 15:05:42,016 - Start: dnf install
2022-11-16 15:10:26,052 - Finish: dnf install
2022-11-16 15:10:26,829 - Finish: chroot init
2022-11-16 15:10:27,160 - Start: build phase for php-pecl-xdebug3-3.1.6-1.remi.src.rpm
2022-11-16 15:10:27,172 - Start: build setup for php-pecl-xdebug3-3.1.6-1.remi.src.rpm
2022-11-16 15:11:05,892 - Finish: build setup for php-pecl-xdebug3-3.1.6-1.remi.src.rpm
2022-11-16 15:11:05,893 - Start: rpmbuild php-pecl-xdebug3-3.1.6-1.remi.src.rpm
2022-11-16 15:11:47,901 - Finish: rpmbuild php-pecl-xdebug3-3.1.6-1.remi.src.rpm
2022-11-16 15:11:47,907 - Finish: build phase for php-pecl-xdebug3-3.1.6-1.remi.src.rpm
2022-11-16 15:11:47,909 - Start: clean chroot
2022-11-16 15:12:00,465 - Finish: clean chroot
2022-11-16 15:12:00,468 - Finish: run
