2021-10-30 13:27:22,217 - Mock Version: 1.3.4
2021-10-30 13:27:22,528 - Start: dnf install
2021-10-30 13:31:29,237 - Finish: dnf install
2021-10-30 13:31:29,910 - Finish: chroot init
2021-10-30 13:31:30,241 - Start: build phase for ImageMagick7-7.1.0.12-1.remi.src.rpm
2021-10-30 13:31:30,253 - Start: build setup for ImageMagick7-7.1.0.12-1.remi.src.rpm
2021-10-30 13:34:39,588 - Finish: build setup for ImageMagick7-7.1.0.12-1.remi.src.rpm
2021-10-30 13:34:39,589 - Start: rpmbuild ImageMagick7-7.1.0.12-1.remi.src.rpm
2021-10-30 13:57:24,833 - Finish: rpmbuild ImageMagick7-7.1.0.12-1.remi.src.rpm
2021-10-30 13:57:24,839 - Finish: build phase for ImageMagick7-7.1.0.12-1.remi.src.rpm
2021-10-30 13:57:24,841 - Start: clean chroot
2021-10-30 13:57:40,621 - Finish: clean chroot
2021-10-30 13:57:40,624 - Finish: run
