2015-05-22 22:48:02,395 - Mock Version: 1.1.41
2015-05-22 22:48:02,405 - Start: unpacking root cache
2015-05-22 22:48:13,480 - Finish: unpacking root cache
2015-05-22 22:48:13,557 - Start: device setup
2015-05-22 22:48:13,587 - Finish: device setup
2015-05-22 22:48:13,589 - Start: yum update
2015-05-22 22:48:17,575 - Finish: yum update
2015-05-22 22:48:18,133 - Finish: lock buildroot
2015-05-22 22:48:18,134 - Finish: chroot init
2015-05-22 22:48:18,484 - Start: build phase for perl-File-HomeDir-1.00-4.el7.src.rpm
2015-05-22 22:48:18,485 - Start: device setup
2015-05-22 22:48:18,513 - Finish: device setup
2015-05-22 22:48:18,671 - Start: build setup for perl-File-HomeDir-1.00-4.el7.src.rpm
2015-05-22 22:48:30,188 - Finish: build setup for perl-File-HomeDir-1.00-4.el7.src.rpm
2015-05-22 22:48:30,189 - Start: rpmbuild -bb perl-File-HomeDir-1.00-4.el7.src.rpm
2015-05-22 22:48:38,683 - Finish: rpmbuild -bb perl-File-HomeDir-1.00-4.el7.src.rpm
2015-05-22 22:48:38,980 - Finish: build phase for perl-File-HomeDir-1.00-4.el7.src.rpm
2015-05-22 22:48:38,984 - Start: lock buildroot
2015-05-22 22:48:38,987 - Start: clean chroot
2015-05-22 22:48:42,658 - Finish: clean chroot
2015-05-22 22:48:42,660 - Finish: lock buildroot
2015-05-22 22:48:42,663 - Finish: run
