2021-06-19 23:47:49,907 - Mock Version: 1.3.4
2021-06-19 23:47:51,976 - Start: dnf install
2021-06-19 23:56:48,399 - Finish: dnf install
2021-06-19 23:56:50,643 - Finish: chroot init
2021-06-19 23:56:51,916 - Start: build phase for php-pecl-rpminfo-0.6.0-1.remi.src.rpm
2021-06-19 23:56:52,004 - Start: build setup for php-pecl-rpminfo-0.6.0-1.remi.src.rpm
2021-06-19 23:57:22,142 - Finish: build setup for php-pecl-rpminfo-0.6.0-1.remi.src.rpm
2021-06-19 23:57:22,143 - Start: rpmbuild php-pecl-rpminfo-0.6.0-1.remi.src.rpm
2021-06-19 23:58:04,379 - Finish: rpmbuild php-pecl-rpminfo-0.6.0-1.remi.src.rpm
2021-06-19 23:58:04,422 - Finish: build phase for php-pecl-rpminfo-0.6.0-1.remi.src.rpm
2021-06-19 23:58:04,436 - Start: clean chroot
2021-06-20 00:00:12,292 - Finish: clean chroot
2021-06-20 00:00:12,311 - Finish: run
