2021-09-17 22:17:44,483 - Mock Version: 1.2.17
2021-09-17 22:17:44,807 - Start: yum install
2021-09-17 22:21:09,470 - Finish: yum install
2021-09-17 22:21:10,156 - Finish: chroot init
2021-09-17 22:21:10,525 - Start: build phase for php-pecl-ds-1.3.0-4.remi.src.rpm
2021-09-17 22:21:10,537 - Start: build setup for php-pecl-ds-1.3.0-4.remi.src.rpm
2021-09-17 22:21:16,010 - Finish: build setup for php-pecl-ds-1.3.0-4.remi.src.rpm
2021-09-17 22:21:16,010 - Start: rpmbuild php-pecl-ds-1.3.0-4.remi.src.rpm
2021-09-17 22:21:36,879 - Finish: rpmbuild php-pecl-ds-1.3.0-4.remi.src.rpm
2021-09-17 22:21:36,885 - Finish: build phase for php-pecl-ds-1.3.0-4.remi.src.rpm
2021-09-17 22:21:36,887 - Start: clean chroot
2021-09-17 22:21:55,868 - Finish: clean chroot
2021-09-17 22:21:55,871 - Finish: run
