2021-03-10 15:53:03,708 - Mock Version: 1.3.4
2021-03-10 15:53:05,743 - Start: dnf install
2021-03-10 16:01:00,410 - Finish: dnf install
2021-03-10 16:01:02,804 - Finish: chroot init
2021-03-10 16:01:04,054 - Start: build phase for php-pecl-bbcode-1.0.3-0.8.b1.remi.src.rpm
2021-03-10 16:01:04,144 - Start: build setup for php-pecl-bbcode-1.0.3-0.8.b1.remi.src.rpm
2021-03-10 16:01:29,342 - Finish: build setup for php-pecl-bbcode-1.0.3-0.8.b1.remi.src.rpm
2021-03-10 16:01:29,343 - Start: rpmbuild php-pecl-bbcode-1.0.3-0.8.b1.remi.src.rpm
2021-03-10 16:02:10,113 - Start: clean chroot
2021-03-10 16:04:17,937 - Finish: clean chroot
