2015-11-21 13:08:49,432 - Mock Version: 1.1.41
2015-11-21 13:08:49,441 - Start: unpacking root cache
2015-11-21 13:09:00,658 - Finish: unpacking root cache
2015-11-21 13:09:00,728 - Start: device setup
2015-11-21 13:09:00,750 - Finish: device setup
2015-11-21 13:09:00,751 - Start: yum update
2015-11-21 13:10:24,976 - Finish: yum update
2015-11-21 13:10:25,606 - Finish: lock buildroot
2015-11-21 13:10:25,607 - Finish: chroot init
2015-11-21 13:10:25,841 - Start: build phase for lapack-3.4.2-5.el7.src.rpm
2015-11-21 13:10:25,842 - Start: device setup
2015-11-21 13:10:25,867 - Finish: device setup
2015-11-21 13:10:25,968 - Start: build setup for lapack-3.4.2-5.el7.src.rpm
2015-11-21 13:10:39,310 - Finish: build setup for lapack-3.4.2-5.el7.src.rpm
2015-11-21 13:10:39,311 - Start: rpmbuild -bb lapack-3.4.2-5.el7.src.rpm
2015-11-21 15:22:39,677 - Finish: rpmbuild -bb lapack-3.4.2-5.el7.src.rpm
2015-11-21 15:22:39,994 - Finish: build phase for lapack-3.4.2-5.el7.src.rpm
2015-11-21 15:22:39,997 - Start: lock buildroot
2015-11-21 15:22:40,000 - Start: clean chroot
2015-11-21 15:22:46,298 - Finish: clean chroot
2015-11-21 15:22:46,301 - Finish: lock buildroot
2015-11-21 15:22:46,303 - Finish: run
