2021-12-27 13:46:42,244 - Mock Version: 1.3.4
2021-12-27 13:46:42,557 - Start: dnf install
2021-12-27 13:50:52,465 - Finish: dnf install
2021-12-27 13:50:53,198 - Finish: chroot init
2021-12-27 13:50:53,528 - Start: build phase for php-pecl-rdkafka5-5.0.1-1.remi.src.rpm
2021-12-27 13:50:53,540 - Start: build setup for php-pecl-rdkafka5-5.0.1-1.remi.src.rpm
2021-12-27 13:51:43,850 - Finish: build setup for php-pecl-rdkafka5-5.0.1-1.remi.src.rpm
2021-12-27 13:51:43,851 - Start: rpmbuild php-pecl-rdkafka5-5.0.1-1.remi.src.rpm
2021-12-27 13:52:11,316 - Finish: rpmbuild php-pecl-rdkafka5-5.0.1-1.remi.src.rpm
2021-12-27 13:52:11,322 - Finish: build phase for php-pecl-rdkafka5-5.0.1-1.remi.src.rpm
2021-12-27 13:52:11,324 - Start: clean chroot
2021-12-27 13:52:23,536 - Finish: clean chroot
2021-12-27 13:52:23,539 - Finish: run
